"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_ledestjerne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_ledestjerne__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_ledestjerne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16138262"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_ledestjerne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614400"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_ledestjerne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614401"
"http://kaiko.getalp.org/dbnary/nor/__ws_3_ledestjerne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17614402"
"nodeID://b16138262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, foretak, virksomhet eller lignende som er #{ledende|ledende}# innen sitt område; lykkes særdeles godt med å nå et (gjerne idealistisk) mål"
"nodeID://b17614400","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, foretak, virksomhet eller lignende som er #{ledende|ledende}# innen sitt område; lykkes særdeles godt med å nå et (gjerne idealistisk) mål"
"nodeID://b17614401","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, foretak, virksomhet eller lignende som er #{ledende|ledende}# innen sitt område; lykkes særdeles godt med å nå et (gjerne idealistisk) mål"
"nodeID://b17614402","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, foretak, virksomhet eller lignende som er #{ledende|ledende}# innen sitt område; lykkes særdeles godt med å nå et (gjerne idealistisk) mål"
