"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Millionenstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b914623"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883492"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883493"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quito__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883491"
"nodeID://b914623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Ecuador"
"nodeID://b15883491","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Ecuador"
"nodeID://b15883492","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Ecuador"
"nodeID://b15883493","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hauptstadt von Ecuador"
