"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","dipartire"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_dipartire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_dipartire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_dipartire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_dipartire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanare"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanarsi"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scacciare"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suddividere"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separarsi"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spartire"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partire"
"http://kaiko.getalp.org/dbnary/ita/dipartire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
