"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъзнателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/автоматичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/механически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/автоматически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непреднамерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/инстинктивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неумишлен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/машинален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неволен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_механичен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12599"
"nodeID://b12599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
