"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/syntaktische_Kategorie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Linguistik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Syntax"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prädikativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prädikativum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Objekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/adverbiale_Bestimmung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Attribut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prädikatsnomen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Subjekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Apposition"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prädikat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/grammatische_Relation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/syntaktische_Beziehung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/syntaktische_Funktion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Satzgliedfunktion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1086798"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1086799"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_syntaktische_Relation__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1086800"
"nodeID://b1086798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: in manchen Grammatiktheorien Oberbegriff für die Rolle/Funktion, die Wortgruppen (Satzglieder/Phrasen) im Satz ausüben"
"nodeID://b1086799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In manchen Grammatiktheorien werden die syntaktischen Funktionen wie Subjekt oder Objekt als syntaktische Beziehungen/Relationen aufgefasst und dann zum Teil auch als „Subjekt von“, „Objekt von“ dargestellt."
"nodeID://b1086800","http://purl.org/dc/terms/bibliographicCitation","Peter Eisenberg: Grundriss der deutschen Grammatik. Band 2: Der Satz. Metzler, Stuttgart/Weimar 1999, Seite 44. ISBN 3-476-01642-0. Eisenberg behandelt Syntaktische Relationen in einem eigenen Kapitel Seite 38-55."
"nodeID://b1086800","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In diesem Abschnitt stellen wir eine Liste der wichtigsten syntaktischen Relationen für das Deutsche zusammen."
