"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_avholdenheta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_avholdenheta__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_avholdenheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601251"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_avholdenheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16124742"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_avholdenheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601252"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_avholdenheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601253"
"nodeID://b16124742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|avholdenhet|nb"
"nodeID://b17601251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|avholdenhet|nb"
"nodeID://b17601252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|avholdenhet|nb"
"nodeID://b17601253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|avholdenhet|nb"
