"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmerzahl"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uX5gFA--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hygf9A--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BfrUAg--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69JazA--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0qUO2g--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ln0q4A--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUTKeA--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mg1nkA--_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Teilnehmerzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Teilnehmerzahl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
