"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","oltraggio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_oltraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_oltraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_oltraggio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/complimento"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/difendo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/difesa"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elogio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispetto"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adulo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tutela"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oltraggiare"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvaguardia"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onore_"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lodo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lode"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ossequio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/encomio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiurio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violazione"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/devastazione"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insulto"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/villania"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affronto"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingiuria"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guasto"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vilipendio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vituperio"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violenza"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolentisco"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inosservanza"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasgredisco"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calpesto"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offendo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offesa"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oltraggiare"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torto"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contravvengo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violo"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insolenza"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasgressione"
"http://kaiko.getalp.org/dbnary/ita/oltraggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onta"
