"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","delirio"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_delirio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lucidità"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillità"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serenità"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assennatezza"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pacatezza"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ragione"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/autocontrollo"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calma"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coscienza"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ebbrezza"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenesia"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitazione"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fanatismo"
"http://kaiko.getalp.org/dbnary/ita/delirio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
