"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съблазнявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замесвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заангажирвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подмамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/примамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въвеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/склонявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намесвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/принуждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/впримчвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/включвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_въвличам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24188"
"nodeID://b24188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Въздействам на някого и неусетно го привличам да участва в нещо."
