"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15886460"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772030"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772029"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772027"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nld/Amhaars"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17772031"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17772028"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17772032"
"http://kaiko.getalp.org/dbnary/nld/__ws_1_Amharisch__noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b15886461"
"nodeID://b15886460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(taal) een taal die in Ethiopië gesproken wordt"
"nodeID://b15886461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hoe zegt men dat in het Amharisch?"
"nodeID://b17772027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(taal) een taal die in Ethiopië gesproken wordt"
"nodeID://b17772028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hoe zegt men dat in het Amharisch?"
"nodeID://b17772029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(taal) een taal die in Ethiopië gesproken wordt"
"nodeID://b17772030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(taal) een taal die in Ethiopië gesproken wordt"
"nodeID://b17772031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hoe zegt men dat in het Amharisch?"
"nodeID://b17772032","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hoe zegt men dat in het Amharisch?"
