"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_svartstork__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_svartstork__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_svartstork__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605768"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_svartstork__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605766"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_svartstork__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605767"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_svartstork__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16114687"
"nodeID://b16114687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en fugl i storkefamilien, vitenskapelig navn Ciconia nigra
"
"nodeID://b17605766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en fugl i storkefamilien, vitenskapelig navn Ciconia nigra
"
"nodeID://b17605767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en fugl i storkefamilien, vitenskapelig navn Ciconia nigra
"
"nodeID://b17605768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en fugl i storkefamilien, vitenskapelig navn Ciconia nigra
"
