"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aanerud__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aanerud__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aanerud__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753418"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aanerud__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753419"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aanerud__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753420"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Aanerud__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16158393"
"nodeID://b16158393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
"nodeID://b17753418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
"nodeID://b17753419","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
"nodeID://b17753420","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn
"
