"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Untersuchung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Routineüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sichtkontrolle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gebarungsüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eingabeüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zertifikatüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Umweltverträglichkeitsprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Instandhaltung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inaugenscheinnhame"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musterung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbindungsüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Domainüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regelüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inspektion"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bodenuntersuchung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Experiment"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abnahme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baugrunduntersuchung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haftüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Winterfit-Überprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personalüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haltbarkeitsprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personenüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eingangskontrolle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnellüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geräteüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mitarbeiterüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Serverzertifikatüberprüfung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Überprüfung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Identitätsüberprüfung"
