"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","schlagen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvm1xw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43x2Ww--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWYrzA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qij1ow--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-f3JLw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yslaRw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-enxuA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LIatvA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCLx6w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oL3Sg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQ7rfw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKvjdg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ov6gRw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKLeJA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7sH9PA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJm5RQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeMRWQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_myCbZw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0gImg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFr3yw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cXUzbw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_81urlQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nSlT7g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWjySQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iDjlYQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWXGSw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQLtVQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hB4Tw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-h3dgQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b7OXxQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BO1pFA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9F5geQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k2H6Nw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0elHnA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOAnPg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PW6PCw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZwsXQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3r9aw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qidY6w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9DR1-w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrslkQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXs-xw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbKEGg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HjVAMw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5t-YYQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clRw-A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w69evg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkMKig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bU1UAQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_61Thow--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GX279w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0l69Tw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jmlbxg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3r8jg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LawkRg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CdVKMQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkVPhA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQmjfA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coRvbg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyRtJA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWAtgg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qixZw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ew-U-A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8Ju7w--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGkuUA--_schlagen__Verb__1"
