"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sibillino"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sibillino__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sibillino__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sibillino__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decifrabile"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intellegibile"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/evidente"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comprensibile"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contorto"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfingeo"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inspiegabile"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ermetico"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equivoco"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astruso"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incomprensibile"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profetico"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/complicato"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/enigmatico"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misterioso"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arcano"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indecifrabile"
"http://kaiko.getalp.org/dbnary/ita/sibillino__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambiguo"
