"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","co-participer"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wq3AzA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KQo1vg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GaT-Jg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1VG6MQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lHzjCw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ve8FfA--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2b1JIQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sahGQg--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mpnc4A--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cFBAiQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QxjS7Q--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zyzteQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G-PFFw--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4AbQyQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kyV56Q--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HZXx4g--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OlBcOQ--_co-participer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/co-participer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EYOGSg--_co-participer__verb__1"
