"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","бро"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_бро__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_бро__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_бро__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/сестричка"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/сестра"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/сис"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/систер"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/неприятель"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/недруг"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/сестрёнка"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/родственник"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/сиблинг"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/троюродный_брат"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/кузен"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/четвероюродный_брат"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/братишка"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/браток"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/приятель"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/братуха"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/приятельница"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/братан"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/брателло"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/братюня"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/товарищ"
"http://kaiko.getalp.org/dbnary/rus/бро__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/брательник"
