"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неблагоприятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/негативен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обратен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пренебрежителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неодобрителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/презрителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/противен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оскърбителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/враждебен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обиден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_отрицателен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13673"
"nodeID://b13673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
