"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Doktorarbeit"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLJg-g--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RC-DSA--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVzPOg--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMw6jg--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4TGQg--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20swpg--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r4UVCA--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mF5IPg--_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Doktorarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Doktorarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
