"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11921784"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762622"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762623"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762619"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mulatti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mezzosangue"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/creoli"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_meticci__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ibridi"
"nodeID://b11921784","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","coloro che sono nati da genitori di razze o specie diverse"
"nodeID://b17762619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","coloro che sono nati da genitori di razze o specie diverse"
"nodeID://b17762622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","coloro che sono nati da genitori di razze o specie diverse"
"nodeID://b17762623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","coloro che sono nati da genitori di razze o specie diverse"
