"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръгам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затулям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тикам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задръствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запушвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набучвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въвирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/впъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мушвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намушквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забучвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наръгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_затирвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24767"
"nodeID://b24767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
