"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3.1_copper__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3.1_copper__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_3.1_copper__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6732794"
"http://kaiko.getalp.org/dbnary/eng/__ws_3.1_copper__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6732796"
"http://kaiko.getalp.org/dbnary/eng/__ws_3.1_copper__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6732795"
"nodeID://b6732794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(countable) A copper coin, typically of a small denomination, such as a penny."
"nodeID://b6732795","http://purl.org/dc/terms/bibliographicCitation","1799, Benjamin Franklin, edited by John Bigelow, The Autobiography of Benjamin Franklin, published 1868, page 255:"
"nodeID://b6732795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I had in my pocket a handful of copper money, three or four silver dollars, and five pistoles in gold. As he proceeded I began to soften, and concluded to give the coppers."
"nodeID://b6732796","http://purl.org/dc/terms/bibliographicCitation","1909, Archibald Marshall [pseudonym; Arthur Hammond Marshall], chapter II, in The Squire’s Daughter, New York, N.Y.: Dodd, Mead and Company, published 1919, →OCLC:"
"nodeID://b6732796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""I don't want to spoil any comparison you are going to make,"" said Jim, ""but I was at Winchester and New College."" ¶ ""That will do,"" said Mackenzie. ""I was dragged up at the workhouse school till I was twelve. Then I ran away and sold papers in the streets, and anything else that I could pick up a few coppers by—except steal. […]."""
