"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b901282"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593084"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593085"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Architektin__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593086"
"nodeID://b901282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die sich beruflich mit der Architektur, also hauptsächlich dem Planen von Bauwerken jeglicher Art befasst"
"nodeID://b17593084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die sich beruflich mit der Architektur, also hauptsächlich dem Planen von Bauwerken jeglicher Art befasst"
"nodeID://b17593085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die sich beruflich mit der Architektur, also hauptsächlich dem Planen von Bauwerken jeglicher Art befasst"
"nodeID://b17593086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weibliche Person, die sich beruflich mit der Architektur, also hauptsächlich dem Planen von Bauwerken jeglicher Art befasst"
