"subject","predicate","object"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17632634"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648988"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17632600"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648954"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2000/01/rdf-schema#label","meaning"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2000/01/rdf-schema#label","Meaning"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl"
"http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Meaning","http://www.w3.org/2000/01/rdf-schema#comment","Any conceptualization that isExpressedBy an Expression, or isInterpretationOf a Reference"
"nodeID://b17632600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17632600","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17632604"
"nodeID://b17632601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17632601","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isConceptualizationOf"
"nodeID://b17632601","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Reference"
"nodeID://b17632602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17632602","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isInterpretantFor"
"nodeID://b17632602","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#InformationEntity"
"nodeID://b17632603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17632602"
"nodeID://b17632603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17632604","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17632601"
"nodeID://b17632604","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17632603"
"nodeID://b17632634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17632634","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17632638"
"nodeID://b17632635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17632635","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isConceptualizationOf"
"nodeID://b17632635","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#Reference"
"nodeID://b17632636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17632636","http://www.w3.org/2002/07/owl#onProperty","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#isInterpretantFor"
"nodeID://b17632636","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.ontologydesignpatterns.org/cp/owl/semiotics.owl#InformationEntity"
"nodeID://b17632637","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17632636"
"nodeID://b17632637","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17632638","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17632635"
"nodeID://b17632638","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17632637"
"nodeID://b17648954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648954","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17648958"
"nodeID://b17648955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
