"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кротост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/снизходителност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доверчивост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наивност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доброта"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдечност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добродушие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/простота"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добросърдечие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/простосърдечие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непринуденост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чистосърдечие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благодушие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_простосърдечност__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19915"
"nodeID://b19915","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
