"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tanatofobi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tanatofobi__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tanatofobi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600744"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tanatofobi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600745"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tanatofobi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600746"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_tanatofobi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16122791"
"nodeID://b16122791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Angst for #{døden|døden}#."
"nodeID://b17600744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Angst for #{døden|døden}#."
"nodeID://b17600745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Angst for #{døden|døden}#."
"nodeID://b17600746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Angst for #{døden|døden}#."
