"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Termitenhügel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ameisenbau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tierbehausung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ameisennest"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ameisenstock"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ameisenhügel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ameisenhaufen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b934984"
"nodeID://b934984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie: der Bau von Ameisen, welcher wie ein Hügel oder Haufen aussieht"
