"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/2000/01/rdf-schema#label","gor"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/kur"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adposition"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/kur/__cf_gor__Daçek__1"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_2_gor__Daçek__1"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_1_gor__Daçek__1"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_3_gor__Daçek__1"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/kur/__ws_4_gor__Daçek__1"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://www.w3.org/ns/lemon/lime#language","ku"
"http://kaiko.getalp.org/dbnary/kur/gor__Daçek__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Daçek"
