"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","lodato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_lodato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/biasimato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disapprovato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/denigrato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maledetto"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonorato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sminuito"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/criticato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/condannato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celebrato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/onorato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/glorificato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/osannato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magnificato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/encomiato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incensato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammirato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approvato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprezzato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decantato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaltato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/applaudito"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elogiato"
"http://kaiko.getalp.org/dbnary/ita/lodato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lusingato"
