"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преплитам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_плета__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10948"
"nodeID://b10948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
