"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оглаждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довършване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/целокупност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комплектност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/край"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дотъкмяване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/готовност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завършек"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълнота"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършеност__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18379"
"nodeID://b18379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
