"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abbrand"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ty59-Q--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0N19Q--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pexvjw--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LCU6vQ--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Evfuyw--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVNhRQ--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNOS8A--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-QA-Q--_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abbrand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abbrand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
