"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","70-minütig"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_70-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FyYrFQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRXd2A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6IodQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1IWKiA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FxkBaQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jitIjw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rsPm7A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iuQUhA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qv1Jhw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8q0LA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBq8xg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnTclw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5pVJw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1iUgQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XU7hw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xu1w1A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTgNuA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTul6w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-PpLw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1g-lg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFx9bA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3j1oA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1-AsQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZaa-g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QK5sFg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zbfDw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYnJXg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdBTgA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3x2qIA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVTbUw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o207pA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcMp1A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Y487w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_96bRQA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-XOVg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CuB8UQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMehGQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RcfSiw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNxIoQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPyo1Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyKS4g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gnpHA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eu1dw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMMTOQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nz9gBA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QB9j8g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RE1DQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZktUOg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vL97Bg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jlhhw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J4EgJA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJXd4g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Y5wig--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_70-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/70-minütig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
