"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","aufplustern"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1GUaQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yP3ZNQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QumTw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AuHBLA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ODBLzg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsGT8A--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzThMQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QcVwjw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQJvCQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjZW8g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9A7WIg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZH9Cw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7hUCw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C0Gmag--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4E6jcg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_srnkBw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYCNgw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZJ9cQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zw6YcQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZ-E1g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2oscA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6-vig--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOeBVQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2WcXg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kXBdhw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wiU9fA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Us-9w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOFRjw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0DWwA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95HQfQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMpKzQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4AygQA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EITiaw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMV90g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-qJ5LA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOAfiA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qn7QBw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSTJMA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMRnJw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dBMog--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tzAuFg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtz4hg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xT6kDA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtGakA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bf-P3g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UadWdA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HC71wQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RpfNaw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twaAoQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Q0RRA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nm555A--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XKmgIw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-q3TYw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Dq0aA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lGmhNg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKCOHw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7iUGbw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g7XvOw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2dYzw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8a-iQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDt17Q--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1Z45A--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RuwIzQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yubPLQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y8q7vA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1v0kAA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMFJpg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L45RIw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VGLUA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m4fpIw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYLUfw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GJ-iQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KcSgXA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bKWVCQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOWG6w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9eSPOg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oo33rQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-d4DKw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5dEWg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1zGGg--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-b1xWA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzM2lw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oi8qFQ--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YojqgA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVc-Rw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0WI6Q--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bq67g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5FNcw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AYF8LA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0wB0w--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QBFa-Q--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vgwb0g--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SL9umw--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9j0Ow--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fD7F5Q--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9U7ToA--_aufplustern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufplustern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2hnwGg--_aufplustern__Verb__1"
