"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_average__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_average__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6420493"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_average__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_average__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6420494"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_average__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6420495"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_average__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6420496"
"nodeID://b6420493","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(informal) Not outstanding, not good, banal; bad or poor."
"nodeID://b6420494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The graphics, sound, and most everything else are all very average. However, the main thing that brings this game down are the controls - they feel very clumsy and awkward at times."
"nodeID://b6420494","http://purl.org/dc/terms/bibliographicCitation","2002, Andy Slaven, Video Game Bible, 1985-2002, page 228:"
"nodeID://b6420495","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","But what the vast majority of the populace doesn′t realise is the fact that he′s only on TV because he became famous from one case, Winona Ryder's, which, by the way, he lost because he′s only a very average attorney."
"nodeID://b6420495","http://purl.org/dc/terms/bibliographicCitation","2005, Brad Knight, Laci Peterson: The Whole Story: Laci, Scott, and Amber's Deadly Love Triangle, page 308:"
"nodeID://b6420496","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the piano stool there was a stack of music, mostly sentimental ballads intended to be sung by people with very average voices accompanied by not very competent pianists."
"nodeID://b6420496","http://purl.org/dc/terms/bibliographicCitation","2009, Carn Tiernan, On the Back of the Other Side, page 62:"
