"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10367355"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10367358"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10367356"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10367357"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10367354"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_lucre__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10367353"
"nodeID://b10367353","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Péjoratif) Profit plus ou moins licite que l’on recherche dans une entreprise."
"nodeID://b10367354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il fut le promoteur de la loi Claudia, destinée à contenir chez les sénateurs l’esprit de lucre dont ils se laissaient envahir […]"
"nodeID://b10367354","http://purl.org/dc/terms/bibliographicCitation","Gustave Bloch, La République romaine, Flammarion, 1913"
"nodeID://b10367355","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La coopération de consommation est la seule que nous envisagions ici […] Représentons-nous donc une société de consommateurs qui se sont entendus pour acheter en gros les denrées qui leur sont nécessaires […] Périodiquement, elle leur restitue […] le surplus que lui laissent ses opérations après paiement des frais généraux, de l’intérêt fixe du capital, etc. : je dis surplus, ou trop-perçu, et non pas bénéfice, car la société, théoriquement, ne fait pas acte de commerce et ne poursuit pas un but de lucre, bien qu’en pratique elle prenne forcément le caractère commercial […]"
"nodeID://b10367355","http://purl.org/dc/terms/bibliographicCitation","Louis Paul-Dubois, 1914, Revue des Deux Mondes : G. J. Holyoake et la coopération en Angleterre"
"nodeID://b10367356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le Chartrain est cupide, apathique et salace, répliqua l’abbé Plomb ; cupide surtout, car la passion du lucre est ici, sous des dehors inertes, féroce."
"nodeID://b10367356","http://purl.org/dc/terms/bibliographicCitation","Joris-Karl Huysmans, La Cathédrale, Plon-Nourrit, 1915"
"nodeID://b10367357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Avec la restauration de la famille, (en tant que « cellule sociale ») de l’héritage, et du legs, le goût du lucre, de la possession particulière, reprennent le pas sur le besoin de camaraderie, de partage et de vie commune."
"nodeID://b10367357","http://purl.org/dc/terms/bibliographicCitation","André Gide, Retour de l’U.R.S.S., 1936"
"nodeID://b10367358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mais ce n’est pas seulement par goût de la tyrannie que les policiers agissaient ainsi, c’est aussi par goût du lucre. Les tracasseries, le « chantage » qu’ils exerçaient sur les juifs apeurés avaient pour but de leur extorquer de fréquentes « étrennes »."
"nodeID://b10367358","http://purl.org/dc/terms/bibliographicCitation","Léon Berman, Histoire des Juifs de France des origines à nos jours, 1937"
