"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/phasianidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/poule"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/poule_domestique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/coq"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/la_flèche"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/La_Flèche"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_poule_de_La_Flèche__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11561098"
"nodeID://b11561098","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Race de poules, originaires de France (Sarthe), de taille moyenne ou naine, à double crête en forme de corne et à plumes souvent noires."
