"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикритост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хипокризия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притворство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лицемерие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/двуличие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неискреност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фарисейщина"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/престореност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_фарисейство__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23380"
"nodeID://b23380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
