"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","riservatezza"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_riservatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_riservatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_riservatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_riservatezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imprudenza"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impudenza"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segretezza"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circospezione"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privatezza"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritrosia"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cautela"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riserbo"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritegno"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riguardo"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privacy"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precauzione"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discrezione"
"http://kaiko.getalp.org/dbnary/ita/riservatezza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prudenza"
