"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/genetisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Biodiversität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nutzpflanzenvielfalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturpflanzenvielfalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pflanzenvielfalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Artdiversität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Artenreichtum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Biodiversität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Artenvielfalt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b901881"
"nodeID://b901881","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ökologie: die Mannigfaltigkeit der in einem bestimmten Lebensraum zusammenlebenden Tier-, Pflanzen-, Pilz-, Protisten- und Bakterienarten"
