"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/archives"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/fond_d’archives"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/document_d’archives"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pièce"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/article"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11351885"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_pièce_d’archives__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11351884"
"nodeID://b11351884","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Bibliothéconomie) Document ou objet conservé pour référence mémorielle."
"nodeID://b11351885","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] une pièce d’archives de baptême, de mariage ou d’inhumation, classée au bureau du directeur conformément à l'article 20."
"nodeID://b11351885","http://purl.org/dc/terms/bibliographicCitation","Législation manitobaine, Loi sur les statistiques de l’état civil sur web2.gov.mb.ca. Mis en ligne le 14 février 2018, consulté le 15 février 2018"
