"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27090"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пророчествувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гадая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвиждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвещавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предусещам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отгатвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предугаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предсказвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предричам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/врачувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вещая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пророкувам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предполагам"
"nodeID://b27090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Гадая, предсказвам бъдещи събития"
