"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","متتالية"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__ara__متتالية__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b5900995"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://www.w3.org/ns/lemon/lime#language","ar"
"http://kaiko.getalp.org/dbnary/eng/_ara__متتالية__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"nodeID://b5900995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b5900995","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b5900996"
"nodeID://b5900996","http://www.w3.org/ns/lemon/ontolex#writtenRep","مُتَتَالِيَة"
