"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","velatura"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_velatura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vele"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opacità"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stabilità"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coefficiente"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copertura"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strato"
"http://kaiko.getalp.org/dbnary/ita/velatura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velame"
