"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/2000/01/rdf-schema#label","broncho-pulmonaire"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_broncho-pulmonaire__adj__1"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D7NkmQ--_broncho-pulmonaire__adj__1"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s2Gf5Q--_broncho-pulmonaire__adj__1"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_broncho-pulmonaire__adj__1"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9235770"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/broncho-pulmonaire__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9235770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9235770","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9235771"
"nodeID://b9235771","http://www.w3.org/ns/lemon/ontolex#writtenRep","bronchopulmonaire"
