"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Suffix"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/2000/01/rdf-schema#label","-in"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#suffix"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_-in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qavrCA--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXJVbA--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-kWbg--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRADTA--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csdqLA--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nj1PPg--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Z-YjA--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9RZiYA--_in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_-in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_-in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_-in__Suffix__1"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/-in__Suffix__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Suffix"
