"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","dramatisch"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmZySg--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cuiteA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2MbkPw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yi0RdA--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VyVvOw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbR9lw--_dramatisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dramatisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DUDpQ--_dramatisch__Adjektiv__1"
