"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","ansträngen"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1j-iQw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1j3buw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfpTSg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KooVkQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVIaUQ--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzCCsw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eg5UWw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjELYw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWiODA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBPChw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GRwXcA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRm9uw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SW0ZFg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJzk7w--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dw3vtg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvL8aw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwAGvA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dF1cIA--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwsOew--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4o6fDw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yKL8bw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYfoLw--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5RTGg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6d8wEg--_ansträngen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/ansträngen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BlYIA--_ansträngen__Verb__1"
