"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","arbetsmarknad"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_UvTNBA--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_hG-5xg--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_4-fFjg--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_8gR22A--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_19nSKA--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_nZ3iYA--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_TGJuqg--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-iKXtg--_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_arbetsmarknad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/arbetsmarknad__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
