"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/idea"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trovata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espediente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stratagemma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proposito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pensata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11901753"
"nodeID://b11901753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il pensare qualcosa di innovativo , in particolar modo per trovare un rimedio"
