"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/rise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/pay_rise__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__rise__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/rise__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__rise__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__rise__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/rise__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__rise__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/rise__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__rise__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__rise__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__rise__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/rise","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__rise__Verb__1"
