"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","ripetersi"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ripetersi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ripetersi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ripetersi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cessare"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smettere"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripresentarsi_"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risuccedere"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridire"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostinarsi"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proseguire"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accadere"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continuare"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricorrere"
"http://kaiko.getalp.org/dbnary/ita/ripetersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insistere"
