"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Körperteil"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TzmBXg--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2G7h8Q--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SGieJA--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZfa8A--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w33Q2g--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iwqy0A--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5An5w--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ngw1bA--_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Körperteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Körperteil__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
