"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","bekehren"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gn-RUA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aH7eAg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XOCEQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NLdUw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vn-HLA--_bekehren__Verb__1"
