"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kooperative Republik Guyana"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tR44A--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkDzfQ--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uuXFDA--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x24-bw--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zTMTng--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fXCfA--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMh2ig--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YYxrQ--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nw4OfA--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWypOg--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb-HSQ--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obh5Gg--_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kooperative_Republik_Guyana__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kooperative_Republik_Guyana__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
