"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изказвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/говоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/беседвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проговорвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заприказвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/казвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продумвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_заговорвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24563"
"nodeID://b24563","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
