"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/2000/01/rdf-schema#label","comma"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NMvFew--_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HQ4rqQ--_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_comma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/demi-ton"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/ton"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/hespéridé"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/rhopalocère"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/insecte"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/papillon"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lépidoptère"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/comma__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/virgule"
