"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8907842"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8907843"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8907840"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8907841"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Asie_Mineure__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8907839"
"nodeID://b8907839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatolie, correspondant à une grande partie de la Turquie."
"nodeID://b8907840","http://purl.org/dc/terms/bibliographicCitation","D. de Prat, Nouveau Manuel complet de filature ; 1re partie : Fibres animales & minérales, Encyclopédie Roret, 1914"
"nodeID://b8907840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La chèvre angora habite l’Angora, villayet d’Anatolie en Asie Mineure."
"nodeID://b8907841","http://purl.org/dc/terms/bibliographicCitation","Panayiotis Jerasimof Vatikiotis, L’Islam et l’État, 1987, traduction d’Odette Guitard, 1992, p. 162"
"nodeID://b8907841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est à partir de la Méditerranée que les Grecs entreprirent de coloniser la côte ouest de l’Asie Mineure, mille ans avant l’ère chrétienne, ou s’établir sur la côte de Cyrénaïque et le delta du Nil, en Sicile et en Italie du Sud (Grande-Grèce)."
"nodeID://b8907842","http://purl.org/dc/terms/bibliographicCitation","Après Jésus. L'invention du christianisme, sous la dir. de Roselyne Dupont-Roc et Antoine Guggenheim, Albin Michel, 2020, p. 561."
"nodeID://b8907842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","À la suite de la Judée, l'Asie Mineure est la première région évangélisée."
"nodeID://b8907843","http://purl.org/dc/terms/bibliographicCitation","« Vent », dans Lapouge Gilles, en toute liberté : abécédaire intime, de Gilles Lapouge, Le Passeur éditeur, 2015"
"nodeID://b8907843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Depuis, j'ai vérifié que le vent est un grand personnage de la géographie, et que l'on s'expose à ne rien comprendre à l'histoire si l'on oublie les brises, les typhons, les mistrals et les foehns, ou bien ce vent grec qui emporta par étourderie, voilà près de trois mille ans, quelques marins de Phocée en Asie Mineure, et qui les jeta en France afin qu'ils créent la ville de Marseille."
