"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/privato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/locale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/centrale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/filogovernativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficiale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministrativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/statale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_governativo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10179516"
"nodeID://b10179516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (politica) (diritto) che riguarda il governo"
