"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заблуждавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надхитрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пропущам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/експлоатирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мамя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доигравам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надлъгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтръгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтървам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надхитрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проигравам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дяволувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излъгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/хитрувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/използувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измамвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхитрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/надигравам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изхитрям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изигравам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24942"
"nodeID://b24942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
