"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_15_feu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_15_feu__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","15"
"http://kaiko.getalp.org/dbnary/fra/__ws_15_feu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10651943"
"http://kaiko.getalp.org/dbnary/fra/__ws_15_feu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10651944"
"http://kaiko.getalp.org/dbnary/fra/__ws_15_feu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10651945"
"http://kaiko.getalp.org/dbnary/fra/__ws_15_feu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10651946"
"nodeID://b10651943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par métonymie) Dispositif lumineux permettant de signaler la présence d'un véhicule ou d'un aéronef, ses changements de direction, ses arrêts."
"nodeID://b10651944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le troisième feu stop est maintenant obligatoire."
"nodeID://b10651945","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les feux de croisement sont les seuls à servir en ville et sur route."
"nodeID://b10651946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les feux de navigation équipent tous les avions, du petit appareil d'aéroclub au plus gros des avions de commerce."
