"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pistolenkugel"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_boaqsw--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGzRCw--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bhi4Uw--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-z-FGQ--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAO-cA--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tZyfg--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yg4-1g--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkfUcg--_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Pistolenkugel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pistolenkugel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
