"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Orgie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sexualpraktik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bukkake"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gangbang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flotter_Dreier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rudelbumsen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rudelgewudel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fleischlego"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gruppensex__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b910369"
"nodeID://b910369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sex, an dem sich mehr als zwei Personen (zur gleichen Zeit) beteiligen"
